type, ID, parentID, startX, startY, startZ, endX, endY, endZ, radius, volume, growthVolume, length, growthLength, FittingType,segmentID, parentSegmentID, segmentMedianRadius, segmentGrowthVolume, segmentGrowthLength, branchOrder, reverseBranchOrder, reversePipeRadiusBranchorder, reversePipeAreaBranchorder, branchID, treeID, treeSpecies, translateX, translateY, translatez, gvA, gvB, gvC, glA, glB, glC
cylinder, 2692, 2691, 0.793089, 6.071670, 6.245626, 0.829844, 6.067678, 6.265440, 0.021290, 0.000060, 0.000447, 0.041946, 0.570968, ALLOMETRICGROWTHVOLUME, 1148, 1147, 0.021290, 0.000387, 0.529023, 1, 2, 1.732051, 3, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2693, 2692, 0.829844, 6.067678, 6.265440, 0.845519, 6.069664, 6.301237, 0.020943, 0.000054, 0.000387, 0.039130, 0.529023, ALLOMETRICGROWTHVOLUME, 1148, 1147, 0.021290, 0.000387, 0.529023, 1, 2, 1.732051, 3, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2694, 2693, 0.845519, 6.069664, 6.301237, 0.893457, 6.057207, 6.356913, 0.020598, 0.000099, 0.000333, 0.074519, 0.489893, ALLOMETRICGROWTHVOLUME, 1149, 1148, 0.020598, 0.000333, 0.489893, 1, 2, 1.732051, 3, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2695, 2694, 0.893457, 6.057207, 6.356913, 0.920163, 5.994332, 6.387846, 0.013989, 0.000046, 0.000082, 0.074988, 0.179492, SPHEREFOLLOWING, 1150, 1149, 0.011741, 0.000036, 0.104503, 1, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2696, 2695, 0.920163, 5.994332, 6.387846, 0.972758, 5.963587, 6.389967, 0.011741, 0.000026, 0.000036, 0.060959, 0.104503, ALLOMETRICGROWTHVOLUME, 1150, 1149, 0.011741, 0.000036, 0.104503, 1, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2697, 2696, 0.972758, 5.963587, 6.389967, 1.016079, 5.959278, 6.389048, 0.008506, 0.000010, 0.000010, 0.043545, 0.043545, ALLOMETRICGROWTHVOLUME, 1150, 1149, 0.011741, 0.000036, 0.104503, 1, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2698, 2694, 0.893457, 6.057207, 6.356913, 0.916252, 6.119770, 6.382039, 0.012332, 0.000034, 0.000057, 0.071170, 0.126744, SPHEREFOLLOWING, 1151, 1149, 0.012332, 0.000023, 0.055574, 2, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2699, 2698, 0.916252, 6.119770, 6.382039, 0.954264, 6.150261, 6.408757, 0.011442, 0.000023, 0.000023, 0.055574, 0.055574, ALLOMETRICGROWTHVOLUME, 1151, 1149, 0.012332, 0.000023, 0.055574, 2, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2700, 2694, 0.893457, 6.057207, 6.356913, 0.929971, 6.060379, 6.394695, 0.017837, 0.000053, 0.000095, 0.052639, 0.109139, ALLOMETRICGROWTHVOLUME, 1152, 1149, 0.017837, 0.000042, 0.056500, 2, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2701, 2700, 0.929971, 6.060379, 6.394695, 0.928502, 6.003898, 6.394436, 0.015401, 0.000042, 0.000042, 0.056500, 0.056500, ALLOMETRICGROWTHVOLUME, 1152, 1149, 0.017837, 0.000042, 0.056500, 2, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2702, 2691, 0.793089, 6.071670, 6.245626, 0.789951, 6.065524, 6.283403, 0.009518, 0.000011, 0.000021, 0.038402, 0.072466, SPHEREFOLLOWING, 1153, 1147, 0.009518, 0.000010, 0.034065, 2, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2703, 2702, 0.789951, 6.065524, 6.283403, 0.779128, 6.065200, 6.315701, 0.007838, 0.000007, 0.000010, 0.034065, 0.034065, ALLOMETRICGROWTHVOLUME, 1153, 1147, 0.009518, 0.000010, 0.034065, 2, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2704, 2689, 0.669227, 6.088035, 6.196078, 0.733057, 6.140938, 6.218900, 0.012895, 0.000045, 0.000055, 0.085987, 0.123054, ALLOMETRICGROWTHVOLUME, 1154, 1146, 0.012895, 0.000010, 0.037066, 2, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2705, 2704, 0.733057, 6.140938, 6.218900, 0.766954, 6.153106, 6.227665, 0.008934, 0.000009, 0.000010, 0.037066, 0.037066, SPHEREFOLLOWING, 1154, 1146, 0.012895, 0.000010, 0.037066, 2, 1, 1.000000, 1, 223, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2706, 116, 0.475669, 6.057262, 6.172537, 0.548203, 6.238188, 6.230846, 0.026185, 0.000438, 0.001028, 0.203459, 0.825423, ALLOMETRICGROWTHVOLUME, 1155, 93, 0.026185, 0.001028, 0.825423, 1, 2, 1.414214, 2, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2707, 2706, 0.548203, 6.238188, 6.230846, 0.550039, 6.289433, 6.236131, 0.021761, 0.000077, 0.000554, 0.051549, 0.525562, SPHEREFOLLOWING, 1156, 1155, 0.021761, 0.000478, 0.474013, 1, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2708, 2707, 0.550039, 6.289433, 6.236131, 0.555253, 6.328050, 6.231167, 0.020949, 0.000054, 0.000478, 0.039282, 0.474013, ALLOMETRICGROWTHVOLUME, 1156, 1155, 0.021761, 0.000478, 0.474013, 1, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2709, 2708, 0.555253, 6.328050, 6.231167, 0.577246, 6.368607, 6.217134, 0.020674, 0.000065, 0.000423, 0.048224, 0.434730, ALLOMETRICGROWTHVOLUME, 1157, 1156, 0.017969, 0.000240, 0.264785, 1, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2710, 2709, 0.577246, 6.368607, 6.217134, 0.591449, 6.414426, 6.234739, 0.017623, 0.000050, 0.000359, 0.051098, 0.386506, MEDIAN, 1157, 1156, 0.017969, 0.000240, 0.264785, 1, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2711, 2710, 0.591449, 6.414426, 6.234739, 0.616454, 6.480453, 6.236361, 0.017623, 0.000069, 0.000309, 0.070622, 0.335408, SPHEREFOLLOWING, 1157, 1156, 0.017969, 0.000240, 0.264785, 1, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2712, 2711, 0.616454, 6.480453, 6.236361, 0.596768, 6.540540, 6.264224, 0.017623, 0.000067, 0.000240, 0.069096, 0.264785, MEDIAN, 1157, 1156, 0.017969, 0.000240, 0.264785, 1, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2713, 2712, 0.596768, 6.540540, 6.264224, 0.632678, 6.586341, 6.311109, 0.017969, 0.000076, 0.000173, 0.074736, 0.195689, ALLOMETRICGROWTHVOLUME, 1157, 1156, 0.017969, 0.000240, 0.264785, 1, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2714, 2713, 0.632678, 6.586341, 6.311109, 0.602785, 6.688732, 6.254083, 0.015957, 0.000097, 0.000097, 0.120953, 0.120953, ALLOMETRICGROWTHVOLUME, 1157, 1156, 0.017969, 0.000240, 0.264785, 1, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2715, 2706, 0.548203, 6.238188, 6.230846, 0.597830, 6.250817, 6.212029, 0.012123, 0.000025, 0.000035, 0.054557, 0.096402, SPHEREFOLLOWING, 1158, 1155, 0.012123, 0.000010, 0.041845, 2, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2716, 2715, 0.597830, 6.250817, 6.212029, 0.634553, 6.266342, 6.224737, 0.008827, 0.000010, 0.000010, 0.041845, 0.041845, ALLOMETRICGROWTHVOLUME, 1158, 1155, 0.012123, 0.000010, 0.041845, 2, 1, 1.000000, 1, 224, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2717, 116, 0.475669, 6.057262, 6.172537, 0.297312, 6.153799, 6.213731, 0.015856, 0.000163, 0.000203, 0.206948, 0.312378, MEDIAN, 1159, 93, 0.000000, 0.000203, 0.312378, 1, 1, 1.000000, 1, 225, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2718, 2717, 0.297312, 6.153799, 6.213731, 0.276609, 6.200255, 6.212185, 0.012008, 0.000023, 0.000039, 0.050885, 0.105430, ALLOMETRICGROWTHVOLUME, 1160, 1159, 0.012008, 0.000016, 0.054546, 1, 1, 1.000000, 1, 225, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2719, 2718, 0.276609, 6.200255, 6.212185, 0.262815, 6.249990, 6.229833, 0.009699, 0.000016, 0.000016, 0.054546, 0.054546, SPHEREFOLLOWING, 1160, 1159, 0.012008, 0.000016, 0.054546, 1, 1, 1.000000, 1, 225, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2720, 116, 0.475669, 6.057262, 6.172537, 0.647341, 6.133564, 6.187299, 0.019273, 0.000220, 0.000256, 0.188444, 0.284168, ALLOMETRICGROWTHVOLUME, 1161, 93, 0.012233, 0.000036, 0.095724, 1, 1, 1.000000, 1, 226, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2721, 2720, 0.647341, 6.133564, 6.187299, 0.677098, 6.177181, 6.199565, 0.012233, 0.000025, 0.000036, 0.054207, 0.095724, ALLOMETRICGROWTHVOLUME, 1161, 93, 0.012233, 0.000036, 0.095724, 1, 1, 1.000000, 1, 226, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2722, 2721, 0.677098, 6.177181, 6.199565, 0.685806, 6.205115, 6.229020, 0.008882, 0.000010, 0.000010, 0.041517, 0.041517, ALLOMETRICGROWTHVOLUME, 1161, 93, 0.012233, 0.000036, 0.095724, 1, 1, 1.000000, 1, 226, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2723, 115, 0.484666, 6.070787, 6.031011, 0.490461, 6.252436, 6.100043, 0.025486, 0.000397, 0.001142, 0.194411, 1.056046, ALLOMETRICGROWTHVOLUME, 1162, 92, 0.024408, 0.000661, 0.816498, 1, 3, 1.732051, 3, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2724, 2723, 0.490461, 6.252436, 6.100043, 0.502918, 6.295340, 6.093601, 0.024408, 0.000084, 0.000745, 0.045138, 0.861636, ALLOMETRICGROWTHVOLUME, 1162, 92, 0.024408, 0.000661, 0.816498, 1, 3, 1.732051, 3, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2725, 2724, 0.502918, 6.295340, 6.093601, 0.524980, 6.323174, 6.111707, 0.024176, 0.000073, 0.000661, 0.039865, 0.816498, ALLOMETRICGROWTHVOLUME, 1162, 92, 0.024408, 0.000661, 0.816498, 1, 3, 1.732051, 3, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2726, 2725, 0.524980, 6.323174, 6.111707, 0.555486, 6.342136, 6.119503, 0.024365, 0.000069, 0.000588, 0.036755, 0.776632, SPHEREFOLLOWING, 1162, 92, 0.024408, 0.000661, 0.816498, 1, 3, 1.732051, 3, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2727, 2726, 0.555486, 6.342136, 6.119503, 0.581725, 6.361215, 6.102639, 0.020276, 0.000047, 0.000281, 0.036564, 0.418695, ALLOMETRICGROWTHVOLUME, 1163, 1162, 0.020276, 0.000281, 0.418695, 1, 2, 1.414214, 2, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2728, 2727, 0.581725, 6.361215, 6.102639, 0.552146, 6.399127, 6.096195, 0.018716, 0.000053, 0.000185, 0.048515, 0.247046, ALLOMETRICGROWTHVOLUME, 1164, 1163, 0.015360, 0.000089, 0.153066, 1, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2729, 2728, 0.552146, 6.399127, 6.096195, 0.533955, 6.434251, 6.118608, 0.017244, 0.000042, 0.000131, 0.045464, 0.198530, ALLOMETRICGROWTHVOLUME, 1164, 1163, 0.015360, 0.000089, 0.153066, 1, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2730, 2729, 0.533955, 6.434251, 6.118608, 0.540429, 6.467715, 6.141704, 0.015360, 0.000031, 0.000089, 0.041173, 0.153066, ALLOMETRICGROWTHVOLUME, 1164, 1163, 0.015360, 0.000089, 0.153066, 1, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2731, 2730, 0.540429, 6.467715, 6.141704, 0.522313, 6.530019, 6.131973, 0.014195, 0.000042, 0.000058, 0.065610, 0.111894, SPHEREFOLLOWING, 1164, 1163, 0.015360, 0.000089, 0.153066, 1, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2732, 2731, 0.522313, 6.530019, 6.131973, 0.507346, 6.572907, 6.140854, 0.010762, 0.000017, 0.000017, 0.046284, 0.046284, ALLOMETRICGROWTHVOLUME, 1164, 1163, 0.015360, 0.000089, 0.153066, 1, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2733, 2727, 0.581725, 6.361215, 6.102639, 0.619912, 6.330243, 6.098009, 0.011160, 0.000019, 0.000049, 0.049386, 0.135086, MEDIAN, 1165, 1163, 0.011160, 0.000030, 0.085700, 2, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2734, 2733, 0.619912, 6.330243, 6.098009, 0.669290, 6.340897, 6.090389, 0.011160, 0.000020, 0.000030, 0.051085, 0.085700, SPHEREFOLLOWING, 1165, 1163, 0.011160, 0.000030, 0.085700, 2, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2735, 2734, 0.669290, 6.340897, 6.090389, 0.701917, 6.335301, 6.100507, 0.009136, 0.000009, 0.000010, 0.034615, 0.034615, ALLOMETRICGROWTHVOLUME, 1165, 1163, 0.011160, 0.000030, 0.085700, 2, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2736, 2726, 0.555486, 6.342136, 6.119503, 0.591517, 6.339300, 6.154451, 0.019322, 0.000059, 0.000238, 0.050276, 0.321182, ALLOMETRICGROWTHVOLUME, 1166, 1162, 0.018043, 0.000122, 0.215570, 2, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2737, 2736, 0.591517, 6.339300, 6.154451, 0.596244, 6.387461, 6.181288, 0.018043, 0.000057, 0.000179, 0.055336, 0.270906, ALLOMETRICGROWTHVOLUME, 1166, 1162, 0.018043, 0.000122, 0.215570, 2, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2738, 2737, 0.596244, 6.387461, 6.181288, 0.617199, 6.448352, 6.223463, 0.013759, 0.000046, 0.000122, 0.076977, 0.215570, SPHEREFOLLOWING, 1166, 1162, 0.018043, 0.000122, 0.215570, 2, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2739, 2738, 0.617199, 6.448352, 6.223463, 0.601749, 6.514039, 6.257163, 0.013759, 0.000045, 0.000076, 0.075428, 0.138593, MEDIAN, 1166, 1162, 0.018043, 0.000122, 0.215570, 2, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2740, 2739, 0.601749, 6.514039, 6.257163, 0.604400, 6.576891, 6.262861, 0.012606, 0.000032, 0.000032, 0.063165, 0.063165, ALLOMETRICGROWTHVOLUME, 1167, 1166, 0.012606, 0.000032, 0.063165, 2, 1, 1.000000, 1, 220, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2741, 115, 0.484666, 6.070787, 6.031011, 0.418733, 6.180857, 6.142087, 0.026852, 0.000384, 0.000482, 0.169707, 0.306636, ALLOMETRICGROWTHVOLUME, 1168, 92, 0.016185, 0.000098, 0.136930, 1, 1, 1.000000, 1, 221, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2742, 2741, 0.418733, 6.180857, 6.142087, 0.427737, 6.275408, 6.123599, 0.016185, 0.000080, 0.000098, 0.096762, 0.136930, ALLOMETRICGROWTHVOLUME, 1168, 92, 0.016185, 0.000098, 0.136930, 1, 1, 1.000000, 1, 221, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2743, 2742, 0.427737, 6.275408, 6.123599, 0.402116, 6.303258, 6.137069, 0.011958, 0.000018, 0.000018, 0.040168, 0.040168, ALLOMETRICGROWTHVOLUME, 1168, 92, 0.016185, 0.000098, 0.136930, 1, 1, 1.000000, 1, 221, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2744, 115, 0.484666, 6.070787, 6.031011, 0.306006, 6.124990, 6.103162, 0.020146, 0.000255, 0.000285, 0.200158, 0.280709, ALLOMETRICGROWTHVOLUME, 1169, 92, 0.011665, 0.000029, 0.080551, 1, 1, 1.000000, 1, 222, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2745, 2744, 0.306006, 6.124990, 6.103162, 0.265384, 6.130032, 6.083778, 0.011665, 0.000019, 0.000029, 0.045292, 0.080551, ALLOMETRICGROWTHVOLUME, 1169, 92, 0.011665, 0.000029, 0.080551, 1, 1, 1.000000, 1, 222, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2746, 2745, 0.265384, 6.130032, 6.083778, 0.233367, 6.122285, 6.071204, 0.009250, 0.000009, 0.000010, 0.035259, 0.035259, ALLOMETRICGROWTHVOLUME, 1169, 92, 0.011665, 0.000029, 0.080551, 1, 1, 1.000000, 1, 222, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2747, 114, 0.508533, 6.085650, 5.879244, 0.618096, 5.943320, 5.834700, 0.020029, 0.000233, 0.000608, 0.185057, 0.530432, MEDIAN, 1170, 91, 0.019031, 0.000276, 0.267142, 1, 1, 1.000000, 1, 216, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2748, 2747, 0.618096, 5.943320, 5.834700, 0.595256, 5.868819, 5.827743, 0.020029, 0.000099, 0.000375, 0.078233, 0.345375, SPHEREFOLLOWING, 1170, 91, 0.019031, 0.000276, 0.267142, 1, 1, 1.000000, 1, 216, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2749, 2748, 0.595256, 5.868819, 5.827743, 0.637429, 5.818546, 5.814693, 0.018126, 0.000069, 0.000276, 0.066906, 0.267142, SPHEREFOLLOWING, 1170, 91, 0.019031, 0.000276, 0.267142, 1, 1, 1.000000, 1, 216, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2750, 2749, 0.637429, 5.818546, 5.814693, 0.659926, 5.768686, 5.835183, 0.019031, 0.000066, 0.000207, 0.058412, 0.200236, SPHEREFOLLOWING, 1170, 91, 0.019031, 0.000276, 0.267142, 1, 1, 1.000000, 1, 216, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2751, 2750, 0.659926, 5.768686, 5.835183, 0.664674, 5.692073, 5.848502, 0.019031, 0.000089, 0.000141, 0.077907, 0.141824, MEDIAN, 1171, 1170, 0.016095, 0.000052, 0.063917, 1, 1, 1.000000, 1, 216, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2752, 2751, 0.664674, 5.692073, 5.848502, 0.691968, 5.645404, 5.882597, 0.016095, 0.000052, 0.000052, 0.063917, 0.063917, ALLOMETRICGROWTHVOLUME, 1171, 1170, 0.016095, 0.000052, 0.063917, 1, 1, 1.000000, 1, 216, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2753, 114, 0.508533, 6.085650, 5.879244, 0.425289, 5.897861, 5.919976, 0.027027, 0.000481, 0.000614, 0.209412, 0.398060, ALLOMETRICGROWTHVOLUME, 1172, 91, 0.027027, 0.000134, 0.188648, 1, 1, 1.000000, 1, 217, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2754, 2753, 0.425289, 5.897861, 5.919976, 0.437416, 5.852935, 5.925221, 0.019486, 0.000056, 0.000134, 0.046828, 0.188648, ALLOMETRICGROWTHVOLUME, 1172, 91, 0.027027, 0.000134, 0.188648, 1, 1, 1.000000, 1, 217, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2755, 2754, 0.437416, 5.852935, 5.925221, 0.438363, 5.802503, 5.946094, 0.016864, 0.000049, 0.000078, 0.054589, 0.141820, ALLOMETRICGROWTHVOLUME, 1173, 1172, 0.016864, 0.000078, 0.141820, 1, 1, 1.000000, 1, 217, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2756, 2755, 0.438363, 5.802503, 5.946094, 0.428016, 5.716049, 5.951386, 0.010314, 0.000029, 0.000029, 0.087231, 0.087231, SPHEREFOLLOWING, 1174, 1173, 0.010314, 0.000029, 0.087231, 1, 1, 1.000000, 1, 217, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2757, 114, 0.508533, 6.085650, 5.879244, 0.576981, 5.907603, 5.918913, 0.015832, 0.000153, 0.000212, 0.194832, 0.369396, ALLOMETRICGROWTHVOLUME, 1175, 91, 0.010733, 0.000028, 0.117665, 1, 1, 1.000000, 1, 218, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2758, 2757, 0.576981, 5.907603, 5.918913, 0.605305, 5.862339, 5.899257, 0.013157, 0.000031, 0.000058, 0.056898, 0.174563, MEDIAN, 1175, 91, 0.010733, 0.000028, 0.117665, 1, 1, 1.000000, 1, 218, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
